tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B AMALIA",,"VIA MOLINO BIANCO, 1142",VERUCCHIO,RN,"0000 000000",,,44.0250299,12.4387567
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B ANTOLINI GIOVANNINO",,"VIA SANTARCANGIOLESE, 336","SANTARCANGELO DI ROMAGNA",RN,"339 4032415",,,44.0563655,12.438507
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B ANTOLINI MARCO",,"VIA PALAZZINA, 170","SANTARCANGELO DI ROMAGNA",RN,"0541 625292",,,44.057707,12.4387479
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B BACKPACKERS",,"VIA TORRICELLA FELTRIA, 3/I (Spadarolo)",RIMINI,RN,"0541 728467",,romina.gasperoni@virgilio.it,44.0576732,12.5262569
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B BAUHAUSE",,"VIA DARDANELLI, 43 int.1) (Marina centro)",RIMINI,RN,"342 3235192",,,44.0675782,12.571579
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B BRIGITTA",,"VIA SINISTRA DEL PORTO, 90",RIMINI,RN,"339 4816486",,ilbrigitta@alice.it,44.0703732,12.5713122
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B CAMERA & CAFFE'",,"VIA XXV MARZO 1831, 4",RIMINI,RN,"0541 22322",,info@cameracaffè.it,44.0773646,12.5498159
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B CASA 280",,"VIA COVIGNANO, 280 (S.Fortunato)",RIMINI,RN,"339 3975360",,info@casa280.com,44.0308997,12.5451357
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B CASA DELL'EDITORE BOOKS & BREAKFAST",,"VIA COVIGNANO, 302 (Covignano)",RIMINI,RN,"380 6413533",,mario@casadelleditore.it,44.0153131,12.5170397
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B CASA MANCINI",,"VIA AGOSTINO DI DUCCIO, 10 (Centro Storico)",RIMINI,RN,"338 6283591",,info@bebcasamancini.it,44.060911,12.564128
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B DA MARCO",,"VIA LEOPARDI, 26 (Marina centro)",RIMINI,RN,"0541 385229",,marco.andreini23@gmail.com,44.0591377,12.5862827
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B DALLA LOLA",,"VIA MARECCHIESE, 641 (Corpolò)",RIMINI,RN,"0541 750507",,info@dallalola.it,44.0186759,12.4524952
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B DEL BORGO",,"VIA GAVINE, 91 (San Michele)","SANTARCANGELO DI ROMAGNA",RN,"335 7719730",,,44.0524035,12.4319318
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B DELLA CELLETTA",,"VIA DELLA CELLA, 42","SANTARCANGELO DI ROMAGNA",RN,"0541 326021",,info@celletta.com,44.063155,12.442689
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B ETTARO VERDE",,"VIA TOMASETTA, 9/M",RIMINI,RN,"0541 751560",,ettaroverde@gmail.com,44.0239733,12.5114101
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B I FAGIANI",,"VIA SAN LORENZO A MONTE, 26 (Covignano)",RIMINI,RN,"0541 709887",,info@ifagianirimini.it,44.035874,12.535767
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B I ZUCLEIN",,"VIALE BRIGA, 5",RIMINI,RN,"349 7801048",,ilzangheri@tin.it,44.0476393,12.601113
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B IL CASALE GIALLO",,"VIA MAVONCELLO, 22 (Spadarolo)",RIMINI,RN,"0541 727343",,info@ilcasalegiallo.com,44.048582,12.519834
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B IL CEDRO",,"VIA DEL PIOPPO, 16 (S. Vito)","SANTARCANGELO DI ROMAGNA",RN,"0541 622292",,,44.0815957,12.452845
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B IL TIGLIO",,"VIA DI MEZZO, 9",RIMINI,RN,"339 4674457",,sonialea@hotmail.it,44.0549522,12.5597701
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B ISOLA DEGLI ULIVI",,"VIA SAN LORENZO IN CORREGGIANO, 62",RIMINI,RN,"0541 731251",,info@isoladegliulivi.com,44.0062759,12.5800223
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LA BICI VERDE",,"VIA CASALINI, 12 (Corpolò)",RIMINI,RN,"0541 758381",,labiciverde@libero.it,44.0182822,12.4465654
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LA BIGIOLA",,"VIA COVIGNANO, 288",RIMINI,RN,"320 7275446",,info@labigiola.it,44.0246433,12.5225302
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LA CASA DELLA PIAZZA",,"VIA MARTIRI, 1",VERUCCHIO,RN,"339 3463986",,casadellapiazza@libero.it,43.9834017,12.4210044
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LA CASA ROMAGNOLA",,"VIA MONTE TITANO, 35",RIMINI,RN,"349 4092027",,amicodella@libero.it,44.0547403,12.5633767
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LA CASA ROSSA",,"VIA POLVERELLA, 62 (Polverella)","POGGIO TORRIANA",RN,"0541 675627",,cingolanisilena@libero.it,43.9921254,12.3915266
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LA COMBRICCOLA",,"VIA DEI CICLAMINI, 17 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"0541 758840",,lacombriccola19@gmail.com,44.035233,12.48733
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LA COMBRICCOLA 19",,"VIA DEI CICLAMINI, 19 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"0541 758840",,lacombriccola19@gmail.com,44.03516,12.487385
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LA TARTARUGA",,"VIA TRASVERSALE MARECCHIA, 4215 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"340 2524164",,bebtartaruga@gmail.com,44.0291013,12.4720647
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LE CASE ROSSE",,"VIA TENUTA AMALIA, 141 (Villa Verucchio)",VERUCCHIO,RN,"0541 670530",,info@lecaserosse.bio,44.0050185,12.4353148
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LE CONTRADE",,"VIA DEI NOBILI, 38","SANTARCANGELO DI ROMAGNA",RN,"329 3860625",,info@lecontrade.it,44.0626782,12.4430362
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LE GINESTRE",,"VIA SAN LORENZO, 12/A ( Franzolini )","POGGIO TORRIANA",RN,"0541 675464",,info@bbleginestre.it,43.977533,12.401747
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LE MIMOSE",,"VIA MIMOSE, 3/B (S.Andrea )","POGGIO TORRIANA",RN,"349 4110914",,info@mimose.net,44.033657,12.418638
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B LOCANDA DEL PORTO",,"VIA SUCCI, 9 Int.1 (Marina centro)",RIMINI,RN,"339 7240663",,,44.0720721,12.5737537
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B MALU'",,"VIA CAMPANIA, 1 (zona Palacongressi)",RIMINI,RN,"0541 718256",,om.mazzoni@alice.it,44.050283,12.570835
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B MAMMA SILVIA",,"VIA LE FRATTE, 934","SANTARCANGELO DI ROMAGNA",RN,"348 2683681",,silvy3@email.it,44.0311156,12.4775652
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B MEVA",,"VIA BRISIGHELLA, 24 (S.Giustina)",RIMINI,RN,"333 2844318",,meva.elisabetta@gmail.com,44.0674186,12.4823802
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B MIGNON",,"PIAZZALE BORNACCINI, 6 (Zona Palacongressi)",RIMINI,RN,"335 6740126",,g.sancisi@libero.it,44.0521538,12.5662684
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B NONNA SECONDA",,"VIA URBINO, 7","SANTARCANGELO DI ROMAGNA",RN,"0541 620473",,bbnonnaseconda@gmail.com,44.0571597,12.4434454
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B NONNA VERA",,"VIA CALANDRA, 8 (Zona Ospedale)",RIMINI,RN,"327 7047280",,,44.0497891,12.5882047
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B PALAZZO MARCOSANTI",,"VIA RIPA BIANCA, 441","POGGIO TORRIANA",RN,"0541 629522",,info@palazzomarcosanti.it,44.0358545,12.4186635
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B PAN & PES",,"VIA EMILIA VECCHIA, 34 (Santagiustina)",RIMINI,RN,"339 3204499",,bbpanepes@gmail.com,44.070997,12.478355
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B SHANTI",,"VIA CONSORZIALE, 3 (Santa Cristina)",RIMINI,RN,"349 0700766",,shantibedandbreakfast@live.it,43.990742,12.4758473
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B SIRENA POP",,"VIALE IMPERIA, 14",RIMINI,RN,"0541 411418",,kristinabeat@yahoo.it,44.0512039,12.5973101
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B SOGNI SULL'ACQUA",,"VIA GIOVANNI ACUTO, 1/B",RIMINI,RN,"392 4949493",,sognisullacqua@gmail.com,44.0723543,12.5682781
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B TEMPIO MALATESTIANO",,"VIA IV NOVEMBRE, 30",RIMINI,RN,"334 2519891",,remigiorossi68@gmail.com,44.0598683,12.5695485
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B VALMARECCHIA",,"VIA SANTARCANGIOLESE, 6140","POGGIO TORRIANA",RN,"0541 629342",,info@bbvalmarecchia.com,44.0100583,12.4049256
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B VICOLO 21",,"VICOLO LEVIZZANI, 21",RIMINI,RN,"334 7686146",,mariellamangianti@yahoo.it,44.0588362,12.5677232
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B VIGNAMARE",,"VIA SANTA CRISTINA, 76",RIMINI,RN,"339 8878811",,info@vignamare.com,44.0306193,12.5133409
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B VILLA ANNA",,"VIA CA' MURATORI, 184 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"0541 750365",,carloprn@libero.it,44.0633602,12.4523883
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B VILLA OLIVETTA",,"VIA SAN LORENZO MONTE, 53 (Covignano)",RIMINI,RN,"0541 751180",,villaolivetta@gmail.com,44.034496,12.545872
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&B ZELMIRA'",,"VIA UGO BASSI, 4",RIMINI,RN,"0541 1999706",,patriziarabitti@yahoo.it,44.0580591,12.5783941
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","B&BIO PANEMARMELLATA",,"VIA G.PUCCINI, 5","SANTARCANGELO DI ROMAGNA",RN,"342 9422540",,info@bedandbiopanemarmellata.it,44.0685039,12.4524129
