tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Castel Sismondo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,rimini,castel_sismondo,d,37324,autore_sconosciuto.jpg","Piazza Malatesta",Rimini,RN,,,,44.05993431,12.56325364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Castello Malatestiano di Santarcangelo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30291,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30292,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30293,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30294,urcatv_cometa_film.jpg","Via della Rocca, 4","Santarcangelo di Romagna",rn,,,,44.06268123,12.44223893
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30115,associazione_pro_loco_di.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30345,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30346,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30347,giuseppe_lo_cascio.jpg","Via Rocca 42",Verucchio,rn,,,,43.98438201,12.42097436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Abbazia di Santa Maria Annunziata Nuova di Scolca","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_santa_maria_annunziata_nuova_di_scolca,d,35217,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_santa_maria_annunziata_nuova_di_scolca,d,35218,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_santa_maria_annunziata_nuova_di_scolca,d,35219,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_santa_maria_annunziata_nuova_di_scolca,d,35220,johnny_farabegoli_altri.jpg","via Covignano, 257-265",Rimini,RN,,,,44.03093723,12.54516847
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di San Bernardino e Convento delle Clarisse","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35198,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35199,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35200,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35201,johnny_farabegoli_altri.jpg","piazzetta San Bernardino",Rimini,RN,,,,44.05828015,12.5683289
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di Santa Croce - Convento Francescano Villa Verrucchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35192,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35193,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35194,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35195,johnny_farabegoli_altri.jpg","via Convento, 150",Verucchio,RN,,,,43.99831664,12.43376881
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa e Convento delle Sante Caterina e Barbara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35184,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35186,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35187,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35188,johnny_farabegoli_altri.jpg","via dei Signori, 2","Santarcangelo di Romagna",RN,,,,44.06444769,12.44281694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Santuario Santa Maria delle Grazie","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_santa_maria_delle_grazie,d,35207,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_santa_maria_delle_grazie,d,35208,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_santa_maria_delle_grazie,d,35209,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_santa_maria_delle_grazie,d,35210,johnny_farabegoli_altri.jpg","viale delle Grazie, 10",Rimini,RN,,,,44.04014068,12.54833352
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Tempio Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,tempio_malatestiano,w,1232,st_miriam.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,tempio_malatestiano_mibac,w,1282,patrizia_emiliani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,tempio_malatestiano_mibac,w,1283,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,tempio_malatestiano_mibac,w,2293,alice_grussu.jpg","Via IV Novembre, 35",Rimini,RN,,,,44.05989,12.56999
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Anfiteatro romano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,anfiteatro_romano_mibac,w,1241,st_miriam.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,anfiteatro_romano_mibac,w,2222,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,anfiteatro_romano_mibac,w,2223,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,anfiteatro_romano_mibac,w,2224,sailko.jpg","Via Roma",Rimini,RN,,,,44.060217,12.575247
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Antica Pescheria",,"Piazza Cavour",Rimini,RN,,,,44.06036207,12.56610596
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Antico mulino a ruota idraulica sulla Fossa Viserba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37426,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37427,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37428,autore_sconosciuto.jpg","strada provinciale 14","Poggio Torriana",RN,,,,44.02223268,12.41247243
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Arco di Augusto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,arco_di_augusto_mibac,w,1233,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,arco_di_augusto_mibac,w,1234,patrizia_emiliani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,arco_di_augusto_mibac,w,1235,st_miriam.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,arco_di_augusto_mibac,w,2182,sara_bonvicini.jpg","Largo G. Cesare",Rimini,RN,,,,44.05691239,12.57108543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Arco Ganganelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,arco_ganganelli,d,37420,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,arco_ganganelli,d,37421,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,arco_ganganelli,d,37422,paritani.jpg","piazza Ganganelli","Santarcangelo di Romagna",RN,,,,44.06332212,12.44699582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Ca' Brigida","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3577,deps7.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3578,deps7.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3579,deps7.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3580,deps7.jpg","via del Grano 333",Verucchio,RN,,,,43.97169,12.42303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Canevone di S. Maria dei Veneziani",,"via L. Tonini, 32-34 angolo via Santa Maria in Corte",Rimini,RN,,,,44.06311149,12.56596872
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Castel Sismondo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,castel_sismondo_mibac,w,1244,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,castel_sismondo_mibac,w,1245,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,castel_sismondo_mibac,w,1247,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,castel_sismondo_mibac,w,1248,sailko.jpg","Piazza Malatesta",Rimini,RN,,,,44.05957424,12.56343373
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Castello di Torriana o di Scorticata",,"via Castello, 15-17","Poggio Torriana",RN,,,,43.98470461,12.38300452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Castello Marcosanti",,"via Ripa Bianca, 441","Poggio Torriana",RN,,,,44.03648526,12.41910348
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Cercine della Regina",,"via Emilia",Rimini,RN,,,,44.06996886,12.50393846
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa dei Santi Bartolomeo e Marino",,"largo Gramsci",Rimini,RN,,,,44.05848091,12.57340221
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa dei Santi Simone e Giuda, già Santa Croce",,"via Serpieri, 15",Rimini,RN,,,,44.05852913,12.57008567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa della",,"via D. Francolini",Rimini,RN,,,,44.0609327,12.56916279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di S. Martino Monte l'Abate",,"Via Monte l'Abate 20 - S. Martino Monte l'Abate",Rimini,RN,,,,44.02229702,12.57922619
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di San Martino di Verrucchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,chiesa_di_san_martino_di_verrucchio_mibac,w,2313,anna_pazzaglia.jpg","Via Guglielmo Marconi 1, Verucchio",Rimini,RN,,,,43.982568,12.421068
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di Sant'Agostino e Convento",,,Verucchio,RN,,,,43.98501297,12.41915535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di Sant'Andrea dell'Ausa o del Crocefisso",,"via Covignano, 221",Rimini,RN,,,,44.04448958,12.55081589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di Santa Cristina e canonica",,"via Santa Cristina, 145",Rimini,RN,,,,43.98907628,12.46163915
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di Santa Maria del Suffragio e canonica",,"via Pascoli, 3","Santarcangelo di Romagna",RN,,,,44.06302255,12.44776154
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di Santa Maria in Corte",,"piazzetta dei Servi, 2",Rimini,RN,,,,44.06240183,12.56484227
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa e canonica di San Francesco Saverio o del Suffragio",,"piazza Ferrari 12 angolo via Tonini",Rimini,RN,,,,44.06269934,12.56762689
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa e convento dei Padri Cappuccini",,"via Cappuccini","Santarcangelo di Romagna",RN,,,,44.06162428,12.43989089
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Agostino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,chiesa_s_agostino_mibac,w,1260,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,chiesa_s_agostino_mibac,w,1261,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,chiesa_s_agostino_mibac,w,1265,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,chiesa_s_agostino_mibac,w,2290,sailko.jpg","Via Isotta 1",Rimini,RN,,,,44.05929052,12.56622974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Giovanni Battista",,"Via XX Settembre 87",Rimini,RN,,,,44.05493141,12.57204603
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Giuliano Martire","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,chiesa_s_giuliano_martire,w,9349,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,chiesa_s_giuliano_martire,w,9350,silviasanchini1983.jpg","Piazzetta S. Giuliano 16",Rimini,RN,,,,44.06516656,12.5626366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Lorenzo a Monte",,"Via S. Lorenzo a Monte 75",Rimini,RN,,,,44.03974902,12.53006182
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Maria Annunziata - Colonella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,chiesa_s_maria_annunziata_colonella_mibac,w,1258,luca_fabiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,chiesa_s_maria_annunziata_colonella_mibac,w,1259,luca_fabiani.jpg","Via Flaminia 96",Rimini,RN,,,,44.04630387,12.58297139
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Maria Ausiliatrice",,"Viale Regina Elena 7",Rimini,RN,,,,44.06290936,12.58552218
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Maria della Neve di Vergiano",,"Via Montefiorino 13",Rimini,RN,,,,44.040797,12.502366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Maria di Corpolò",,"Via Belvedere 29",Rimini,RN,,,,44.01871698,12.45532014
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Maria Vergine",,"via Fratelli Cervi 27, Viserba Monte",Rimini,RN,,,,44.082915,12.526206
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Martino dei Molini",,"Via Tomba 176, Sant'Arcangelo di Romagna RN","Santarcangelo di Romagna",RN,,,,44.034193,12.46006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa S. Martino in Riparotta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,chiesa_s_martino_in_riparotta,w,9408,mirco_marinoni_buzzella.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,chiesa_s_martino_in_riparotta,w,9409,mirco_marinoni_buzzella.jpg","Via San Martino Riparotta 33",Rimini,RN,,,,44.072384,12.512304
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Cimitero di Sant'Ermete",,"strada Vicinale Cimitero Sant'Ermete-Balduccia","Santarcangelo di Romagna",RN,,,,44.02579923,12.47704429
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Cimitero Monumentale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,cimitero_monumentale,w,17910,emilio_salvatori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,rimini,cimitero_monumentale,w,23136,persepolismo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,rimini,cimitero_monumentale,w,23137,persepolismo.jpg","Piazzale Bartolani",Rimini,RN,,,,44.072396,12.549279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Cippo Miliare Romano",,"via Flaminia, 401",Rimini,RN,,,,44.02904478,12.61094686
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Collegiata della Madonna del Rosario",,"Piazza Baiacchi 7","Santarcangelo di Romagna",RN,,,,44.06305156,12.4440038
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Convento di San Francesco",,"via Convento, 150",Verucchio,RN,,,,43.99846562,12.43350166
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Domus del Chirurgo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,domus_del_chirurgo_sito_archeologico_,w,9208,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,domus_del_chirurgo_sito_archeologico_,w,9211,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,domus_del_chirurgo,w,17911,fringio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,domus_del_chirurgo,w,17912,fringio.jpg","Piazza Ferrari",Rimini,RN,,,,44.062311,12.567593
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Esedra di Piazza Tripoli",,"piazza Tripoli ora Marvelli, 1 - 14",Rimini,RN,,,,44.06315438,12.58547911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Ex chiesa dei Gerolimini al Paradiso",,"via Covignano, 271",Rimini,RN,,,,44.03012597,12.54145624
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Ex Chiesa di S. Michelino in Foro",,"via S. Michelinoin Foro, 11-13",Rimini,RN,,,,44.05984674,12.56887555
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Ex Chiesa di San Nicola da Tolentino (facciata)",,"via Venerucci, snc angolo via Garibaldi",Rimini,RN,,,,44.05760005,12.56587189
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Ex colonia Murri",,"viale Regina Margherita",Rimini,RN,,,,44.04686057,12.60331948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Ex Dispensa dei Sali e Tabacchi",,"via F. Cavallotti","Santarcangelo di Romagna",RN,,,,44.06288387,12.44761241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Ex Palazzo Castracani",,"corso d'Augusto, 12-14 angolo via Castracane e vicolo Cima",Rimini,RN,,,,44.05756958,12.5703135
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Ex sede della Banca d'Italia",,"via Gambalunga, 29 angolo via C. Cattaneo",Rimini,RN,,,,44.06214456,12.5687456