tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","AGRITURISMO CA' DROLO",,"VIA CA' DROLO, 73 (Torricella)",NOVAFELTRIA,RN,"0541 921283",,info@agriturismocadrolo.it,43.8714526,12.2733437
Agriturismi,Agriturismo,"2 margherite","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","AGRITURISMO CASA UGOLINA",,"LOCALITA' UGOLINA (Perticara)",NOVAFELTRIA,RN,"0541 920166",,gcangiotti@libero.it,43.9064835,12.2431356
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","AGRITURISMO LA PSIOUN",,"VIA UFFOGLIANO, 150 (Casano)",NOVAFELTRIA,RN,"0541 923452",,,43.898278,12.2662372
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","AGRITURISMO LA SEQUOIA",,"VIA ROSCIANO, 4/bis","SANT'AGATA FELTRIA",RN,"0541 929134",,info@agriturismolasequoia.net,43.8713537,12.170173
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","AGRITURISMO LA TRAPPOLA",,"VIA CASALECCHIO, 50 (Loc.Raggione)",NOVAFELTRIA,RN,"339 4040706",,agrilatrappola@gmail.com,43.898278,12.2662372
Agriturismi,Agriturismo,Agriturismi,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","AGRITURISMO LOCANDA SAN LEONE",,"VIA SANT'ANTIMO, 102 (Piega)","SAN LEO",RN,"0541 912194",,info@locandasanleone.it,43.9162126,12.3239171
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","AGRITURISMO MONTALCINO",,"LOCALITA' MONTALCINO, 3","SANT'AGATA FELTRIA",RN,"0541 848049",,info@agriturismomontalcino.it,43.8616287,12.214658
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","CA' POGGIO",,"Via Vignola, 13","SOGLIANO AL RUBICONE",FC,"0541 948560",,capoggio1@alice.it,43.990591,12.300633
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",CLOROFILLA,,"Via Barbotto, 3255","MERCATO SARACENO",FC,"0547 691726",,clorofilla1@virgilio.it,43.9432203,12.218883
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","LA ROCCA",,"Via Pietra dell' uso - La Rocca, 13","SOGLIANO AL RUBICONE",FC,"0541 940723",,agriturismolaroccacg@gmail.com,43.981373,12.3020879
