tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Abbazia di San Benedetto in Alpe",,"via Poggio, 2","Portico e San Benedetto",FC,,,,43.9842871,11.68677196
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Centro storico Premilcuore",,,Premilcuore,FC,,,,43.97725,11.777057
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa della Beata Vergine del Sangue e Palazzo Mazzoni",,"via Roma, 5","Portico e San Benedetto",FC,,,,44.02535504,11.7826354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa di San Donnino in Soglio",,"strada comunale di San Donnino","Rocca San Casciano",FC,,,,44.03820506,11.83739561
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa di San Giacomo di Ontaneta e canonica",,"via Ontaneta, 51",Premilcuore,FC,,,,44.00552438,11.81104104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa di San Lorenzo",,"via Nazionale 42","Portico e San Benedetto",FC,,,,44.00862098,11.74424324
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa di San Lorenzo e sacrestia",,"via Tre Cantoni",Premilcuore,FC,,,,43.97748507,11.77722717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa di San Nicolò di Castel dell'Alpe e canonica",,"via Castel dell'Alpe, 5",Premilcuore,FC,,,,43.94625773,11.71934171
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa di Sant'Agata e pertinenze in Montalto",,"via Montalto",Premilcuore,FC,,,,43.97295223,11.82567896
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa di Santa Maria in Fantella ex casa canonica e pertinenze",,"via Fantella, 78",Premilcuore,FC,,,,44.0135707,11.84396339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa di Santa Maria in Girone e canonica",,"Piazza Santa Maria in Girone, 1","Portico e San Benedetto",FC,,,,44.025699,11.78255295
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Chiesa di Santa Maria in Rio dei Campi e canonica",,"via Rio dei Campi, 2",Premilcuore,FC,,,,43.99512811,11.78704491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Complesso ex parrocchiale di Fiumicello di Premilcuore",,"via Fiumicello, 2",Premilcuore,FC,,,,43.93656641,11.74958287
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Edificio ""Ridolla""",,"Via Sega - Val Sparviera",Premilcuore,FC,,,,43.97775,11.77752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Mulino Biondi",,"SS 9/ter",Premilcuore,FC,,,,43.946549,11.72789
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Mulino Mengozzi",,"Loc. Fiumicello - SS 9/ter",Premilcuore,FC,,,,43.93366,11.74806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Municipio di Premilcuore",,"piazza dei Caduti, 14",Premilcuore,FC,,,,43.97685765,11.77734836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Museo della flora e della fauna locale",,"via Roma, 36",Premilcuore,FC,,,,43.97917389,11.78085845
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Oratorio della Beata Vergine delle Grazie del Mogio",,"via del Mogio, snc",Premilcuore,FC,,,,43.97899803,11.77982069
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Oratorio della Visitazione",,"via Borgo al Ponte","Portico e San Benedetto",FC,,,,44.02436518,11.78334515
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Palazzo Briccolani",,"Piazza Ricci",Premilcuore,FC,,,,43.97756,11.77694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Palazzo Gianneli",,"via Marconi",Premilcuore,FC,,,,43.97577,11.77677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Palazzo Portinari",,"via Roma, 9","Portico e San Benedetto",FC,,,,44.02540006,11.78202456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Pieve San Martino",,"Via Pieve 2-6",Premilcuore,FC,,,,43.97996,11.78024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Ponte del Gorgolaio",,"via Podere S. Mano",Premilcuore,FC,,,,43.95208697,11.74339606
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Ponte della Brusia",,,"Portico e San Benedetto",FC,,,,44.0071999,11.74650643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Ponte della Maestà",,"via Borgo al Ponte","Portico e San Benedetto",FC,,,,44.02456389,11.78337072
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Ponte Nuovo",,"Loc. Giumella",Premilcuore,FC,,,,43.967096,11.761291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Porta Fiorentina",,"piazza dei Caduti",Premilcuore,FC,,,,43.97701066,11.77708461
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Torre dell'Orologio",,"via Roma","Portico e San Benedetto",FC,,,,44.02548492,11.78282922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Torretta da Vigna",,"S. P. 67 Tosco-Romagnola","Portico e San Benedetto",FC,,,,44.02465048,11.77687408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Villa Maggio",,"Strada com.le Ontaneta 47",Premilcuore,FC,,,,44.00396,11.81338
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Parco Nazionale delle Foreste casentinesi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16180,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16181,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16182,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16183,chiari86.jpg",,Premilcuore,FC,,,,43.952316,11.74334
