tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","AFFITTACAMERE ALLOGGIO DA GABRIELLA",,"VIA SANTARCANGIOLESE, 3039","SANTARCANGELO DI ROMAGNA",RN,"0541 629067",,,44.044801,12.429432
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","AFFITTACAMERE CORTEBELLA",,"VIA MONTEFIORINO, 6 (Vergiano)",RIMINI,RN,"0541 727946",,info@bedandbreakfastcortebella.it,44.044115,12.501257
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","AFFITTACAMERE DA BERTO",,"VIA ORSOLETO, 285",RIMINI,RN,"0541 626252",,juraschi@tin.it,44.0881708,12.4702614
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","AFFITTACAMERE GRETA",,"VIA FAINI, 9","SANTARCANGELO DI ROMAGNA",RN,"0541 625131",,info@villagreta.com,44.0696463,12.4504355
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","AFFITTACAMERE HOTEL DELLA PORTA",,"VIA COSTA, 91","SANTARCANGELO DI ROMAGNA",RN,"0541 622152",,info@hoteldellaporta.com,44.0659901,12.4431254
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","AFFITTACAMERE LOCANDA DA GAMBOUN",,"VIA SANTARCANGIOLESE, 5460","POGGIO TORRIANA",RN,"0541 629829",,mauropizzeria@libero.it,44.0324485,12.419325
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","AFFITTACAMERE MULINO MARECCHIA",,"VIA SANTARCANGIOLESE 2588 - (S.Michele)","SANTARCANGELO DI ROMAGNA",RN,"0541 623233",,,44.044801,12.429432
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","AFFITTACAMERE RENZI GUIDO",,"VIA COLLINA, 714","POGGIO TORRIANA",RN,"0541 629634",,info@alloggioristorantebelvedere.it,44.0279743,12.4124622
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","AFFITTACAMERE SAN MARTINO",,"VIA EMILIA, 226",RIMINI,RN,"0541 680127",,,44.0698734,12.5044565
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","LOCANDA LA CANTINA",,"VIA MAZZINI, 10","SANTARCANGELO DI ROMAGNA",RN,"0541 326146",,,44.0640122,12.4481792
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","ROOM & BREAKFAST IL POGGIANINO",,"VIA COLLINA, 1519","POGGIO TORRIANA",RN,"0541 688131",,info@poggianino.com,44.0253797,12.4083018
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","SIMONETTI MARIA",,"Via Emilia Est, 22","SAVIGNANO SUL RUBICONE",FC,"0541 945596",,maria.affittacamere@libero.it,44.0870458,12.4151659
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","CASA PER FERIE CASA RELIGIOSA MONASTERO IMMACOLATA",,"VIA CONTRADA DEI SIGNORI, 2","SANTARCANGELO DI ROMAGNA",RN,"0541 626177",,info@laforesteriadelconvento.it,44.0644825,12.443094
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","CASE E APP. VACANZE CUCCIOLO",,"VIA DANDOLO, 41",RIMINI,RN,"0541 709265",,francesca@feparviaggi-co.it,44.069767,12.502769
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","CASE E APP. VACANZE STELLA POLARE",,"VIALE REGINA ELENA, 78",RIMINI,RN,"0541 380101",,info@stellapolare.net,44.069767,12.502769
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","CASE E APP.VACANZE RESIDENZA I PLATANI",,"VIA DEL PLATANO, 27","SANTARCANGELO DI ROMAGNA",RN,"0541 624417",,,44.0642199,12.4443627
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","RESIDENCE TRE ROSE",,"Via Emilia Est, 10","SAVIGNANO SUL RUBICONE",FC,"0541 943474",,info@residencetrerose.it,44.0870458,12.4151659
