tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Monte Staffola - Vetto","Pieve di Santa Maria Assunta di Pianzo",,,Casina,RE,,,,44.5348601,10.43803719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Monte Staffola - Vetto","Chiesa dei Santi Apostoli Pietro e Paolo e pertinenze",,"via Monchio delle Olle, 178",Canossa,RE,,,,44.54457938,10.4130321
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Monte Staffola - Vetto","Chiesa dei Santi Pietro e Paolo Apostoli",,"via Gottano di sopra",Vetto,RE,,,,44.46233797,10.30896489
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Monte Staffola - Vetto","Chiesa di S. Maria Assunta",,"via Gombio, 36","Castelnovo ne' Monti",RE,,,,44.50151233,10.42153479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Monte Staffola - Vetto","Chiesa di Santa Teresa D'Avila Vergine e Dottore della Chiesa",,"via Chiesa, 60",Canossa,RE,,,,44.56236846,10.41200214
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Monte Staffola - Vetto","Oratorio della Beata Vergine delle Formiche",,"via Gottano di sopra",Vetto,RE,,,,44.46127069,10.3059976
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Monte Staffola - Vetto","Oratorio di Soraggio",,"via Soraggio","Castelnovo ne' Monti",RE,,,,44.48850702,10.43994977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Monte Staffola - Vetto","Tempietto del Petrarca e parco",,"Selvapiana di Canossa",Canossa,RE,,,,44.56546438,10.4053502
