tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B ACQUAVIVA PAOLO",,"VIA POGGIALE, 4/C (Secchiano M.)",NOVAFELTRIA,RN,"333 5839909",,,43.9233403,12.3137074
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B BORGO DEL SOLE E DELLA LUNA",,"VIA BENNY FAETI, 13/15 (Petrella Guidi)","SANT'AGATA FELTRIA",RN,"0541 929814",,info@borgodelsoleedellaluna.com,43.8413955,12.2439749
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B CA' DEL GALLO",,"VIA SARTIANO, 121",NOVAFELTRIA,RN,"333 2580746",,paolodebosc@gmail.com,43.8801281,12.2730379
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B CA' PASSANANTE",,"VIA CA' PASSANANTE, 120","SANT'AGATA FELTRIA",RN,"0541 929745",,aamarani@tin.it,43.8625308,12.2079499
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B CAMPOLUNGO",,"STRADA LEONTINA, 140 (Campolungo)","SAN LEO",RN,"335 201814",,info@bbcampolungo.it,43.990591,12.300653
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B CASA TAIOLA",,"VIA TAIOLA, 92 (Fraz.Maiano)","SANT'AGATA FELTRIA",RN,"0541 929809",,casa.taiola@googlemail.com,43.90085,12.2020574
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B GHETTI ROBERTO",,"VIA ANGELO BATTELLI, 13","SANT'AGATA FELTRIA",RN,"335 7562404",,,43.8651385,12.2087412
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B GIULIANELLI",,"VIA LEONARDO DA VINCI, 76 (Località Secchiano)",NOVAFELTRIA,RN,"335 6099656",,,43.9290507,12.321852
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B I CAPANNI DI RAGGIO",,"VIA CAIOLETTO, 13 - 13/A (Loc.Raggio)","SANT'AGATA FELTRIA",RN,"055 8874429",,info@icapannidiraggio.it,43.8368888,12.1937592
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B L'ANTICA DIMORA DI MERCATINO",,"VIA OBERDAN, 1 (P.tta S.Marina)",NOVAFELTRIA,RN,"347 4129435",,lorenzabonifazi@yahoo.it,43.8959086,12.2907241
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B LA STRADA",,"LOCALITA' PERETO-STRADA, 3","SANT'AGATA FELTRIA",RN,"334 7548011",,alessiam84@hotmail.it,43.8459095,12.2033087
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B LA VALLE",,"VIA VALLE, 31/2 (Località La Valle)",TALAMELLO,RN,"333 2818170",,info@bb-lavalle.it,43.9041667,12.2913214
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B MARGHERITALEFIABE",,"VIA TIBERTI, 3","SANT'AGATA FELTRIA",RN,"0541 929123",,info@bebmargheritalefiabe.it,43.8613918,12.2071721
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B MOLINO DEL GOBBO",,"VIA MOLINO DEL GOBBO, 146","SANT'AGATA FELTRIA",RN,"0541 929441",,info@molinodelgobbo.com,43.8655651,12.2038816
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B PALAZZINI MAURIZIO",,"VIA BORGO PINI, 11",TALAMELLO,RN,"338 2448718",,,43.9041667,12.2913214
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B PALAZZO MATTEI B&B CHARMING ROOMS",,"PIAZZA VITTORIO EMANUELE, 28",NOVAFELTRIA,RN,"0541 920909",,palazzomatteicharmingrooms@gmail.com,43.8956428,12.2901465
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B PANDOLFI LINDO",,"VIA TRIESTE, 132 (Perticara)",NOVAFELTRIA,RN,"0541 927013",,,43.9047913,12.2451232
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B PIETRA SALARA",,"VIA PIETRA SALARA, 20 (Località Secchiano)",NOVAFELTRIA,RN,"0541 912344",,info@pietrasalara.com,43.8986193,12.2613199
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B PIETRAVIVA",,"CA' GIANESSI, 43",NOVAFELTRIA,RN,"0541 922725",,m.giavolucci@libero.it,43.9265732,12.3225182
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","B&B SASSOERMINIA B&B ECOSOSTENIBILE",,"VIA VOLTA, 90 (Secchiano)",NOVAFELTRIA,RN,"329 2103296",,info@sassoerminia.it,43.9307465,12.312871
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","FRA BOSCO E CIELO",,"Via Montepetra - Castello, 8","SOGLIANO AL RUBICONE",FC,"333 8276159",,rosycom2013@libero.it,43.931317,12.192564
